APHA Badger ID,Date of Death,Initial Chill Date,Chill Date,Freeze Date,Post Mortum Date,Culture Date,Triplet,Cull Type,Post Motum Lab ID,Culture Lab ID,TB Cultured,Spoligotype
51159,02/12/1998,,,,,,B2,P,25,22,N,
51185,02/12/1998,,,,,,B2,P,25,22,N,
51157,02/12/1998,,,,,,B2,P,25,22,N,
51239,02/12/1998,,,,,,B2,P,21,22,Y,9
51220,03/12/1998,,,,,,B2,P,27,22,N,
51218,03/12/1998,,,,,,B2,P,27,22,N,
51219,03/12/1998,,,,,,B2,P,27,22,N,
51217,03/12/1998,,,,,,B2,P,27,22,N,
51221,03/12/1998,,,,,,B2,P,27,22,N,
51213,03/12/1998,,,,,,B2,P,27,22,N,
51228,03/12/1998,,,,,,B2,P,27,22,N,
51211,03/12/1998,,,,,,B2,P,25,22,N,
51209,03/12/1998,,,,,,B2,P,25,22,N,
51206,03/12/1998,,,,,,B2,P,25,22,N,
51204,03/12/1998,,,,,,B2,P,25,22,N,
51216,03/12/1998,,,,,,B2,P,27,22,N,
51230,03/12/1998,,,,,,B2,P,27,22,N,
51238,03/12/1998,,,,,,B2,P,27,22,N,
51237,03/12/1998,,,,,,B2,P,27,22,N,
51236,03/12/1998,,,,,,B2,P,27,22,N,
51235,03/12/1998,,,,,,B2,P,27,22,N,
51234,03/12/1998,,,,,,B2,P,27,22,N,
51233,03/12/1998,,,,,,B2,P,27,22,N,
51226,03/12/1998,,,,,,B2,P,27,22,N,
51231,03/12/1998,,,,,,B2,P,27,22,N,
51222,03/12/1998,,,,,,B2,P,27,22,N,
51229,03/12/1998,,,,,,B2,P,27,22,N,
51197,03/12/1998,,,,,,B2,P,25,22,N,
51227,03/12/1998,,,,,,B2,P,27,22,N,
51203,03/12/1998,,,,,,B2,P,25,22,Y,9
51225,03/12/1998,,,,,,B2,P,27,22,N,
51224,03/12/1998,,,,,,B2,P,27,22,N,
51223,03/12/1998,,,,,,B2,P,27,22,N,
51232,03/12/1998,,,,,,B2,P,27,22,N,
51201,03/12/1998,,,,,,B2,P,25,22,N,
51199,03/12/1998,,,,,,B2,P,25,22,N,
51196,03/12/1998,,,,,,B2,P,25,22,N,
51186,04/12/1998,,,,,,B2,P,21,22,N,
51180,04/12/1998,,,,,,B2,P,21,22,N,
51181,04/12/1998,,,,,,B2,P,21,22,N,
51182,04/12/1998,,,,,,B2,P,21,22,N,
51198,04/12/1998,,,,,,B2,P,21,22,Y,9
51184,04/12/1998,,,,,,B2,P,21,22,N,
51202,04/12/1998,,,,,,B2,P,21,22,Y,9
51188,04/12/1998,,,,,,B2,P,21,22,N,
51190,04/12/1998,,,,,,B2,P,21,22,N,
51193,04/12/1998,,,,,,B2,P,21,22,N,
51194,04/12/1998,,,,,,B2,P,21,22,N,
51205,04/12/1998,,,,,,B2,P,21,22,N,
51183,04/12/1998,,,,,,B2,P,21,22,N,
51215,04/12/1998,,,,,,B2,P,21,22,N,
51200,04/12/1998,,,,,,B2,P,21,22,Y,9
51207,04/12/1998,,,,,,B2,P,21,22,N,
51208,04/12/1998,,,,,,B2,P,21,22,N,
51210,04/12/1998,,,,,,B2,P,21,22,N,
51212,04/12/1998,,,,,,B2,P,21,22,N,
51195,04/12/1998,,,,,,B2,P,21,22,N,
51214,04/12/1998,,,,,,B2,P,21,22,N,
51178,05/12/1998,,,,,,B2,P,21,22,N,
51166,05/12/1998,,,,,,B2,P,21,22,N,
51158,05/12/1998,,,,,,B2,P,21,22,N,
51160,05/12/1998,,,,,,B2,P,21,22,N,
51162,05/12/1998,,,,,,B2,P,21,22,N,
51164,05/12/1998,,,,,,B2,P,21,22,N,
51156,05/12/1998,,,,,,B2,P,21,22,N,
51168,05/12/1998,,,,,,B2,P,21,22,N,
51169,05/12/1998,,,,,,B2,P,21,22,N,
51171,05/12/1998,,,,,,B2,P,21,22,N,
51175,05/12/1998,,,,,,B2,P,21,22,N,
51177,05/12/1998,,,,,,B2,P,21,22,N,
51179,05/12/1998,,,,,,B2,P,21,22,N,
51154,05/12/1998,,,,,,B2,P,21,22,N,
51176,05/12/1998,,,,,,B2,P,21,22,N,
51133,06/12/1998,,,,,,B2,P,24,22,N,
51134,06/12/1998,,,,,,B2,P,24,22,N,
51135,06/12/1998,,,,,,B2,P,24,22,N,
51136,06/12/1998,,,,,,B2,P,24,22,N,
51138,06/12/1998,,,,,,B2,P,24,22,N,
51140,06/12/1998,,,,,,B2,P,24,22,N,
51141,06/12/1998,,,,,,B2,P,24,22,N,
51142,06/12/1998,,,,,,B2,P,24,22,N,
51144,06/12/1998,,,,,,B2,P,21,22,N,
51148,06/12/1998,,,,,,B2,P,21,22,N,
51132,06/12/1998,,,,,,B2,P,24,22,N,
51150,06/12/1998,,,,,,B2,P,21,22,N,
51152,06/12/1998,,,,,,B2,P,21,22,N,
51146,06/12/1998,,,,,,B2,P,21,22,N,
51123,07/12/1998,,,,,,B2,P,21,22,N,
51129,07/12/1998,,,,,,B2,P,23,22,N,
51121,07/12/1998,,,,,,B2,P,21,22,N,
51126,07/12/1998,,,,,,B2,P,23,22,N,
51127,07/12/1998,,,,,,B2,P,21,22,N,
51128,07/12/1998,,,,,,B2,P,23,22,N,
51131,07/12/1998,,,,,,B2,P,23,22,N,
51130,07/12/1998,,,,,,B2,P,23,22,N,
51102,08/12/1998,,,,,,B2,P,24,22,N,
51112,08/12/1998,,,,,,B2,P,24,22,N,
51117,08/12/1998,,,,,,B2,P,24,22,N,
51098,08/12/1998,,,,,,B2,P,24,22,N,
51100,08/12/1998,,,,,,B2,P,24,22,N,
51105,08/12/1998,,,,,,B2,P,24,22,N,
51114,08/12/1998,,,,,,B2,P,24,22,N,
51119,08/12/1998,,,,,,B2,P,24,22,N,
51109,08/12/1998,,,,,,B2,P,24,22,N,
51103,08/12/1998,,,,,,B2,P,24,22,N,
51107,08/12/1998,,,,,,B2,P,24,22,N,
51111,08/12/1998,,,,,,B2,P,24,22,N,
51095,09/12/1998,,,,,,B2,P,21,22,N,
51088,09/12/1998,,,,,,B2,P,21,22,N,
51085,09/12/1998,,,,,,B2,P,21,22,N,
51093,09/12/1998,,,,,,B2,P,21,22,N,
51083,09/12/1998,,,,,,B2,P,21,22,N,
51080,09/12/1998,,,,,,B2,P,21,22,N,
51078,09/12/1998,,,,,,B2,P,21,22,N,
51091,09/12/1998,,,,,,B2,P,21,22,N,
51067,10/12/1998,,,,,,B2,P,21,22,N,
51069,10/12/1998,,,,,,B2,P,21,22,N,
51071,10/12/1998,,,,,,B2,P,23,22,N,
51075,10/12/1998,,,,,,B2,P,21,22,Y,9
51066,10/12/1998,,,,,,B2,P,23,22,N,
51073,10/12/1998,,,,,,B2,P,21,22,Y,9
51026,11/12/1998,,,,,,B2,P,21,22,N,
51028,11/12/1998,,,,,,B2,P,21,22,N,
51029,11/12/1998,,,,,,B2,P,21,22,N,
51030,11/12/1998,,,,,,B2,P,21,22,N,
51031,11/12/1998,,,,,,B2,P,21,22,N,
51034,11/12/1998,,,,,,B2,P,21,22,N,
51041,11/12/1998,,,,,,B2,P,21,22,N,
51037,11/12/1998,,,,,,B2,P,21,22,N,
51039,11/12/1998,,,,,,B2,P,21,22,N,
51017,12/12/1998,,,,,,B2,P,21,22,N,
51019,12/12/1998,,,,,,B2,P,21,22,N,
51021,12/12/1998,,,,,,B2,P,21,22,N,
51016,12/12/1998,,,,,,B2,P,21,22,N,
51013,12/12/1998,,,,,,B2,P,21,22,N,
51008,13/12/1998,,,,,,B2,P,24,22,N,
51006,13/12/1998,,,,,,B2,P,21,22,N,
51004,13/12/1998,,,,,,B2,P,21,22,N,
51002,13/12/1998,,,,,,B2,P,21,22,N,
51010,13/12/1998,,,,,,B2,P,21,22,Y,9
50099,25/05/1999,,,,,,B1,R,22,22,N,
50074,25/05/1999,,,,,,B1,R,22,22,N,
50056,25/05/1999,,,,,,B1,R,22,22,N,
50100,25/05/1999,,,,,,B1,R,22,22,N,
50015,25/05/1999,,,,,,B1,R,21,22,N,
50026,25/05/1999,,,,,,B1,R,21,22,N,
50080,25/05/1999,,,,,,B1,R,21,22,N,
50034,25/05/1999,,,,,,B1,R,22,22,N,
50098,25/05/1999,,,,,,B1,R,22,22,N,
50019,25/05/1999,,,,,,B1,R,21,22,N,
50050,25/05/1999,,,,,,B1,R,22,22,N,
50016,25/05/1999,,,,,,B1,R,21,22,N,
50017,25/05/1999,,,,,,B1,R,21,22,N,
50033,25/05/1999,,,,,,B1,R,22,22,N,
50018,25/05/1999,,,,,,B1,R,21,22,N,
50021,25/05/1999,,,,,,B1,R,21,22,N,
50000,26/05/1999,,,,,,B1,R,21,22,N,
50001,26/05/1999,,,,,,B1,R,22,22,N,
50003,26/05/1999,,,,,,B1,R,22,22,N,
50086,26/05/1999,,,,,,B1,R,21,22,N,
50084,26/05/1999,,,,,,B1,R,22,22,N,
50057,26/05/1999,,,,,,B1,R,22,22,N,
50022,26/05/1999,,,,,,B1,R,21,22,N,
50045,26/05/1999,,,,,,B1,R,22,22,N,
50037,26/05/1999,,,,,,B1,R,22,22,N,
50064,26/05/1999,,,,,,B1,R,21,22,N,
50036,26/05/1999,,,,,,B1,R,21,22,N,
50062,26/05/1999,,,,,,B1,R,21,22,N,
50035,26/05/1999,,,,,,B1,R,22,22,N,
50063,26/05/1999,,,,,,B1,R,21,22,N,
50051,26/05/1999,,,,,,B1,R,21,22,N,
50068,26/05/1999,,,,,,B1,R,22,22,N,
50042,27/05/1999,,,,,,B1,R,22,22,N,
50041,27/05/1999,,,,,,B1,R,22,22,N,
50076,27/05/1999,,,,,,B1,R,22,22,N,
50093,27/05/1999,,,,,,B1,R,22,22,N,
50039,27/05/1999,,,,,,B1,R,22,22,N,
50040,27/05/1999,,,,,,B1,R,22,22,N,
50092,27/05/1999,,,,,,B1,R,22,22,N,
50038,27/05/1999,,,,,,B1,R,22,22,N,
50004,27/05/1999,,,,,,B1,R,22,22,Y,9
50046,28/05/1999,,,,,,B1,R,22,22,Y,9
50083,28/05/1999,,,,,,B1,R,22,22,N,
50069,29/05/1999,,,,,,B1,R,22,22,N,
50315,29/05/1999,,,,,,B1,R,22,22,N,
50047,30/05/1999,,,,,,B1,R,22,22,Y,15
50301,31/05/1999,,,,,,B1,R,22,22,N,
50314,02/06/1999,,,,,,B1,R,22,22,N,
50317,02/06/1999,,,,,,B1,R,22,22,N,
50318,03/06/1999,,,,,,B1,R,22,22,N,
50313,04/06/1999,,,,,,B1,R,22,22,N,
50728,20/10/1999,,,,,,C3,P,21,22,N,
50709,20/10/1999,,,,,,C3,P,21,22,N,
50723,20/10/1999,,,,,,C3,P,21,21,N,
50734,20/10/1999,,,,,,C3,P,21,21,N,
50738,20/10/1999,,,,,,C3,P,21,22,N,
50718,20/10/1999,,,,,,C3,P,21,21,N,
50741,20/10/1999,,,,,,C3,P,21,22,N,
50714,20/10/1999,,,,,,C3,P,21,22,N,
50711,20/10/1999,,,,,,C3,P,21,22,N,
50710,20/10/1999,,,,,,C3,P,21,22,N,
50726,20/10/1999,,,,,,C3,P,21,21,N,
50217,20/10/1999,,,,,,C3,P,21,22,N,
50679,20/10/1999,,,,,,C3,P,21,21,N,
50218,20/10/1999,,,,,,C3,P,21,22,N,
50684,20/10/1999,,,,,,C3,P,21,22,N,
50689,20/10/1999,,,,,,C3,P,21,22,N,
50690,20/10/1999,,,,,,C3,P,21,22,N,
50691,20/10/1999,,,,,,C3,P,21,22,N,
50307,20/10/1999,,,,,,C3,P,21,22,N,
50693,20/10/1999,,,,,,C3,P,21,22,N,
50215,20/10/1999,,,,,,C3,P,21,22,N,
50695,20/10/1999,,,,,,C3,P,21,22,N,
50696,20/10/1999,,,,,,C3,P,21,22,N,
50216,20/10/1999,,,,,,C3,P,21,22,N,
50757,20/10/1999,,,,,,C3,P,21,22,N,
50306,20/10/1999,,,,,,C3,P,21,22,N,
50703,20/10/1999,,,,,,C3,P,21,21,Y,9
50708,20/10/1999,,,,,,C3,P,21,22,N,
50692,20/10/1999,,,,,,C3,P,21,22,N,
50210,20/10/1999,,,,,,C3,P,21,22,N,
50782,20/10/1999,,,,,,C3,P,21,22,N,
50783,20/10/1999,,,,,,C3,P,21,21,N,
50784,20/10/1999,,,,,,C3,P,21,22,N,
50785,20/10/1999,,,,,,C3,P,21,22,N,
50425,20/10/1999,,,,,,C3,P,21,22,N,
50788,20/10/1999,,,,,,C3,P,21,21,Y,RETEST
50745,20/10/1999,,,,,,C3,P,21,21,N,
50790,20/10/1999,,,,,,C3,P,21,22,N,
50776,20/10/1999,,,,,,C3,P,21,22,N,
50428,20/10/1999,,,,,,C3,P,21,21,N,
50792,20/10/1999,,,,,,C3,P,21,22,N,
50431,20/10/1999,,,,,,C3,P,21,22,N,
50209,20/10/1999,,,,,,C3,P,21,22,N,
50204,20/10/1999,,,,,,C3,P,21,22,N,
50967,20/10/1999,,,,,,C3,P,21,21,N,
50953,20/10/1999,,,,,,C3,P,21,22,N,
50211,20/10/1999,,,,,,C3,P,21,22,N,
50769,20/10/1999,,,,,,C3,P,21,22,N,
50756,20/10/1999,,,,,,C3,P,21,22,N,
50824,20/10/1999,,,,,,C3,P,21,22,N,
50759,20/10/1999,,,,,,C3,P,21,21,N,
50401,20/10/1999,,,,,,C3,P,21,21,N,
50766,20/10/1999,,,,,,C3,P,21,22,N,
50403,20/10/1999,,,,,,C3,P,21,22,N,
50405,20/10/1999,,,,,,C3,P,21,22,N,
50780,20/10/1999,,,,,,C3,P,0,,N,
50409,20/10/1999,,,,,,C3,P,21,22,N,
50779,20/10/1999,,,,,,C3,P,21,22,N,
50770,20/10/1999,,,,,,C3,P,21,22,N,
50771,20/10/1999,,,,,,C3,P,21,22,N,
50412,20/10/1999,,,,,,C3,P,21,22,N,
50414,20/10/1999,,,,,,C3,P,21,22,N,
50419,20/10/1999,,,,,,C3,P,0,,N,
50214,20/10/1999,,,,,,C3,P,21,22,N,
50962,20/10/1999,,,,,,C3,P,21,22,N,
50407,20/10/1999,,,,,,C3,P,21,22,N,
50527,20/10/1999,,,,,,C3,P,21,21,N,
50508,20/10/1999,,,,,,C3,P,21,22,N,
50546,20/10/1999,,,,,,C3,P,21,22,N,
50537,20/10/1999,,,,,,C3,P,21,22,N,
50535,20/10/1999,,,,,,C3,P,21,22,N,
50534,20/10/1999,,,,,,C3,P,21,22,N,
50548,20/10/1999,,,,,,C3,P,21,22,N,
50530,20/10/1999,,,,,,C3,P,21,22,N,
50550,20/10/1999,,,,,,C3,P,21,22,N,
50526,20/10/1999,,,,,,C3,P,21,22,N,
50522,20/10/1999,,,,,,C3,P,21,22,N,
50520,20/10/1999,,,,,,C3,P,21,22,N,
50516,20/10/1999,,,,,,C3,P,21,22,N,
50515,20/10/1999,,,,,,C3,P,21,22,N,
50608,20/10/1999,,,,,,C3,P,21,22,N,
50531,20/10/1999,,,,,,C3,P,21,21,N,
50677,20/10/1999,,,,,,C3,P,21,22,N,
50606,20/10/1999,,,,,,C3,P,21,22,N,
50597,20/10/1999,,,,,,C3,P,21,21,N,
50594,20/10/1999,,,,,,C3,P,21,21,N,
50592,20/10/1999,,,,,,C3,P,21,22,N,
50586,20/10/1999,,,,,,C3,P,21,22,N,
50547,20/10/1999,,,,,,C3,P,21,22,N,
50577,20/10/1999,,,,,,C3,P,21,22,N,
50507,20/10/1999,,,,,,C3,P,21,22,N,
50572,20/10/1999,,,,,,C3,P,21,22,N,
50570,20/10/1999,,,,,,C3,P,21,22,N,
50568,20/10/1999,,,,,,C3,P,21,22,N,
50565,20/10/1999,,,,,,C3,P,21,22,N,
50561,20/10/1999,,,,,,C3,P,21,22,N,
50557,20/10/1999,,,,,,C3,P,21,22,N,
50582,20/10/1999,,,,,,C3,P,21,21,N,
50436,20/10/1999,,,,,,C3,P,21,22,N,
50513,20/10/1999,,,,,,C3,P,21,22,N,
50460,20/10/1999,,,,,,C3,P,21,22,N,
50459,20/10/1999,,,,,,C3,P,21,22,N,
50456,20/10/1999,,,,,,C3,P,21,22,N,
50455,20/10/1999,,,,,,C3,P,21,22,N,
50470,20/10/1999,,,,,,C3,P,21,21,N,
50450,20/10/1999,,,,,,C3,P,21,21,N,
50471,20/10/1999,,,,,,C3,P,21,21,N,
50443,20/10/1999,,,,,,C3,P,21,21,N,
50442,20/10/1999,,,,,,C3,P,21,22,N,
50441,20/10/1999,,,,,,C3,P,21,22,N,
50440,20/10/1999,,,,,,C3,P,21,22,N,
50438,20/10/1999,,,,,,C3,P,21,22,N,
50437,20/10/1999,,,,,,C3,P,21,22,N,
50454,20/10/1999,,,,,,C3,P,21,22,N,
50490,20/10/1999,,,,,,C3,P,21,22,N,
50506,20/10/1999,,,,,,C3,P,21,22,N,
50505,20/10/1999,,,,,,C3,P,21,22,N,
50495,20/10/1999,,,,,,C3,P,21,22,N,
50494,20/10/1999,,,,,,C3,P,21,22,N,
50493,20/10/1999,,,,,,C3,P,21,22,N,
50464,20/10/1999,,,,,,C3,P,21,22,N,
50491,20/10/1999,,,,,,C3,P,21,22,N,
50573,20/10/1999,,,,,,C3,P,21,22,N,
50489,20/10/1999,,,,,,C3,P,21,21,Y,9
50484,20/10/1999,,,,,,C3,P,21,22,N,
50482,20/10/1999,,,,,,C3,P,21,22,N,
50478,20/10/1999,,,,,,C3,P,21,22,N,
50475,20/10/1999,,,,,,C3,P,21,22,N,
50473,20/10/1999,,,,,,C3,P,21,22,N,
50492,20/10/1999,,,,,,C3,P,21,22,N,
50619,20/10/1999,,,,,,C3,P,21,22,N,
50667,20/10/1999,,,,,,C3,P,21,21,N,
50627,20/10/1999,,,,,,C3,P,21,21,N,
50670,20/10/1999,,,,,,C3,P,21,21,N,
50632,20/10/1999,,,,,,C3,P,21,21,N,
50611,20/10/1999,,,,,,C3,P,21,22,N,
50663,20/10/1999,,,,,,C3,P,21,22,N,
50626,20/10/1999,,,,,,C3,P,21,22,N,
50635,20/10/1999,,,,,,C3,P,21,22,N,
50628,20/10/1999,,,,,,C3,P,21,22,N,
50620,20/10/1999,,,,,,C3,P,21,21,N,
50629,20/10/1999,,,,,,C3,P,21,22,N,
50671,20/10/1999,,,,,,C3,P,21,22,N,
50637,20/10/1999,,,,,,C3,P,21,22,N,
50659,20/10/1999,,,,,,C3,P,21,22,N,
50615,20/10/1999,,,,,,C3,P,21,21,N,
50651,20/10/1999,,,,,,C3,P,21,21,N,
50648,20/10/1999,,,,,,C3,P,21,22,N,
50640,20/10/1999,,,,,,C3,P,21,22,N,
50616,20/10/1999,,,,,,C3,P,21,21,N,
50641,20/10/1999,,,,,,C3,P,21,22,N,
50055,20/10/1999,,,,,,C3,P,21,21,N,
50758,21/10/1999,,,,,,C3,P,21,22,N,
50740,21/10/1999,,,,,,C3,P,21,22,N,
50538,21/10/1999,,,,,,C3,P,21,22,N,
50476,21/10/1999,,,,,,C3,P,21,21,N,
50752,21/10/1999,,,,,,C3,P,21,21,N,
50694,21/10/1999,,,,,,C3,P,21,22,N,
50429,21/10/1999,,,,,,C3,P,21,22,N,
50713,21/10/1999,,,,,,C3,P,21,22,N,
50115,21/10/1999,,,,,,C3,P,21,22,Y,9
50643,21/10/1999,,,,,,C3,P,21,22,N,
50499,21/10/1999,,,,,,C3,P,21,21,N,
50571,21/10/1999,,,,,,C3,P,21,21,N,
50116,21/10/1999,,,,,,C3,P,21,21,N,
50472,21/10/1999,,,,,,C3,P,21,22,N,
50466,21/10/1999,,,,,,C3,P,21,22,N,
50498,21/10/1999,,,,,,C3,P,21,21,N,
50706,21/10/1999,,,,,,C3,P,21,21,N,
50612,21/10/1999,,,,,,C3,P,21,22,N,
50772,21/10/1999,,,,,,C3,P,21,21,N,
50797,21/10/1999,,,,,,C3,P,21,22,N,
50802,21/10/1999,,,,,,C3,P,21,22,N,
50798,21/10/1999,,,,,,C3,P,21,22,N,
50774,21/10/1999,,,,,,C3,P,21,22,N,
50623,21/10/1999,,,,,,C3,P,21,22,N,
50960,21/10/1999,,,,,,C3,P,21,22,N,
50951,21/10/1999,,,,,,C3,P,21,21,N,
50549,21/10/1999,,,,,,C3,P,21,21,N,
50761,21/10/1999,,,,,,C3,P,21,22,N,
50781,21/10/1999,,,,,,C3,P,21,21,N,
50964,21/10/1999,,,,,,C3,P,21,22,N,
50434,21/10/1999,,,,,,C3,P,21,22,N,
50618,22/10/1999,,,,,,C3,P,21,21,N,
50097,22/10/1999,,,,,,C3,P,21,22,N,
50688,22/10/1999,,,,,,C3,P,21,22,N,
50496,22/10/1999,,,,,,C3,P,21,21,N,
50590,22/10/1999,,,,,,C3,P,21,21,N,
50600,22/10/1999,,,,,,C3,P,21,22,N,
50649,22/10/1999,,,,,,C3,P,21,22,N,
50607,22/10/1999,,,,,,C3,P,21,22,N,
50778,22/10/1999,,,,,,C3,P,21,21,N,
50725,22/10/1999,,,,,,C3,P,21,21,N,
50765,22/10/1999,,,,,,C3,P,21,21,N,
50469,22/10/1999,,,,,,C3,P,21,21,N,
50514,22/10/1999,,,,,,C3,P,21,22,N,
50675,22/10/1999,,,,,,C3,P,21,21,N,
50656,22/10/1999,,,,,,C3,P,21,22,N,
50669,22/10/1999,,,,,,C3,P,21,21,N,
50532,22/10/1999,,,,,,C3,P,21,21,N,
50650,23/10/1999,,,,,,C3,P,21,22,N,
50753,23/10/1999,,,,,,C3,P,21,22,N,
50959,23/10/1999,,,,,,C3,P,21,22,N,
50644,23/10/1999,,,,,,C3,P,21,22,N,
50416,23/10/1999,,,,,,C3,P,21,22,N,
50952,23/10/1999,,,,,,C3,P,21,21,N,
50903,23/10/1999,,,,,,C3,P,21,21,N,
50902,23/10/1999,,,,,,C3,P,21,21,N,
50647,23/10/1999,,,,,,C3,P,21,21,N,
50468,24/10/1999,,,,,,C3,P,21,22,N,
50458,24/10/1999,,,,,,C3,P,21,21,N,
50668,24/10/1999,,,,,,C3,P,21,22,N,
50743,24/10/1999,,,,,,C3,P,21,22,N,
50202,24/10/1999,,,,,,C3,P,21,22,N,
50961,24/10/1999,,,,,,C3,P,21,22,N,
50760,24/10/1999,,,,,,C3,P,21,22,N,
50747,24/10/1999,,,,,,C3,P,21,22,N,
50402,24/10/1999,,,,,,C3,P,21,22,N,
50634,24/10/1999,,,,,,C3,P,21,22,N,
